checkoutyear,checkoutmonth,usageclass,checkouttype,materialtype,monthlycheckouts
2016,12,Physical,Horizon,VIDEOCART,5
2016,12,Physical,Horizon,VIDEOCASS,44
2016,12,Physical,Horizon,"VIDEOCASS, VIDEODISC",9
2016,12,Physical,Horizon,VIDEODISC,173304
2016,12,Physical,Horizon,VIDEOREC,17
2016,12,Physical,Horizon,VISUAL,425
2017,1,Digital,Freegal,SONG,20494
2017,1,Digital,Hoopla,COMIC,1375
2017,1,Digital,Hoopla,MOVIE,4551
2017,1,Digital,Hoopla,MUSIC,3829
2017,1,Digital,Hoopla,TELEVISION,1862
2017,1,Digital,OverDrive,AUDIOBOOK,56456
2017,1,Digital,OverDrive,EBOOK,128920
2017,1,Digital,OverDrive,VIDEO,179
2017,1,Digital,Zinio,MAGAZINE,6319
2017,1,Physical,Horizon,ATLAS,49
2017,1,Physical,Horizon,BOOK,331830
2017,1,Physical,Horizon,CR,372
2017,1,Physical,Horizon,ER,204
2017,1,Physical,Horizon,"ER, NONPROJGRAPH",4
2017,1,Physical,Horizon,"ER, PRINT",1
2017,1,Physical,Horizon,"ER, SOUNDDISC",195
2017,1,Physical,Horizon,"ER, VIDEODISC",101
2017,1,Physical,Horizon,"FLASHCARD, SOUNDDISC",5
2017,1,Physical,Horizon,GLOBE,9
2017,1,Physical,Horizon,KIT,2
2017,1,Physical,Horizon,LARGEPRINT,22
2017,1,Physical,Horizon,MAP,40
2017,1,Physical,Horizon,MIXED,995
2017,1,Physical,Horizon,MUSIC,656
2017,1,Physical,Horizon,MUSICSNDREC,8
2017,1,Physical,Horizon,REGPRINT,495
2017,1,Physical,Horizon,"REGPRINT, SOUNDDISC",6
2017,1,Physical,Horizon,"REGPRINT, VIDEOREC",1
2017,1,Physical,Horizon,SLIDE,1
2017,1,Physical,Horizon,SOUNDCASS,15
2017,1,Physical,Horizon,SOUNDDISC,53409
2017,1,Physical,Horizon,"SOUNDDISC, SOUNDREC",4
2017,1,Physical,Horizon,"SOUNDDISC, VIDEOCASS",1
2017,1,Physical,Horizon,"SOUNDDISC, VIDEODISC",746
2017,1,Physical,Horizon,SOUNDREC,391
2017,1,Physical,Horizon,VIDEOCART,5
2017,1,Physical,Horizon,VIDEOCASS,38
2017,1,Physical,Horizon,"VIDEOCASS, VIDEODISC",10
2017,1,Physical,Horizon,VIDEODISC,170716
2017,1,Physical,Horizon,VIDEOREC,23
2017,1,Physical,Horizon,VISUAL,454
2017,2,Digital,Freegal,SONG,17887
2017,2,Digital,Hoopla,COMIC,1235
2017,2,Digital,Hoopla,MOVIE,4615
2017,2,Digital,Hoopla,MUSIC,3813
2017,2,Digital,Hoopla,TELEVISION,1725
2017,2,Digital,OverDrive,AUDIOBOOK,50686
2017,2,Digital,OverDrive,EBOOK,117684
2017,2,Digital,OverDrive,VIDEO,293
2017,2,Digital,Zinio,MAGAZINE,6338
2017,2,Physical,Horizon,ATLAS,39
2017,2,Physical,Horizon,BOOK,299992
2017,2,Physical,Horizon,CR,343
2017,2,Physical,Horizon,ER,186
2017,2,Physical,Horizon,"ER, NONPROJGRAPH",3
2017,2,Physical,Horizon,"ER, PRINT",2
2017,2,Physical,Horizon,"ER, REGPRINT",1
2017,2,Physical,Horizon,"ER, SOUNDDISC",181
2017,2,Physical,Horizon,"ER, VIDEODISC",110
2017,2,Physical,Horizon,"FLASHCARD, SOUNDDISC",6
2017,2,Physical,Horizon,GLOBE,1
2017,2,Physical,Horizon,KIT,2
2017,2,Physical,Horizon,LARGEPRINT,18
2017,2,Physical,Horizon,MAP,18
2017,2,Physical,Horizon,MIXED,874
2017,2,Physical,Horizon,MUSIC,623
2017,2,Physical,Horizon,MUSICSNDREC,3
2017,2,Physical,Horizon,NOTATEDMUSIC,1
2017,2,Physical,Horizon,PICTURE,1
2017,2,Physical,Horizon,REGPRINT,451
2017,2,Physical,Horizon,"REGPRINT, SOUNDDISC",14
2017,2,Physical,Horizon,"REGPRINT, VIDEOREC",7
2017,2,Physical,Horizon,SOUNDCASS,10
2017,2,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",1
2017,2,Physical,Horizon,SOUNDDISC,48046
2017,2,Physical,Horizon,"SOUNDDISC, SOUNDREC",2
2017,2,Physical,Horizon,"SOUNDDISC, VIDEODISC",649
2017,2,Physical,Horizon,SOUNDREC,369
2017,2,Physical,Horizon,VIDEOCART,5
2017,2,Physical,Horizon,VIDEOCASS,36
2017,2,Physical,Horizon,"VIDEOCASS, VIDEODISC",7
2017,2,Physical,Horizon,VIDEODISC,151536
2017,2,Physical,Horizon,VIDEOREC,17
2017,2,Physical,Horizon,VISUAL,379
2017,3,Digital,Freegal,SONG,19126
2017,3,Digital,Hoopla,COMIC,1653
2017,3,Digital,Hoopla,MOVIE,4778
2017,3,Digital,Hoopla,MUSIC,4303
2017,3,Digital,Hoopla,TELEVISION,1946
2017,3,Digital,OverDrive,AUDIOBOOK,58225
2017,3,Digital,OverDrive,EBOOK,128570
2017,3,Digital,OverDrive,VIDEO,253
2017,3,Digital,Zinio,MAGAZINE,6043
2017,3,Physical,Horizon,ATLAS,38
2017,3,Physical,Horizon,BOOK,339645
2017,3,Physical,Horizon,CR,368
2017,3,Physical,Horizon,ER,200
2017,3,Physical,Horizon,"ER, NONPROJGRAPH",3
2017,3,Physical,Horizon,"ER, REGPRINT",2
2017,3,Physical,Horizon,"ER, SOUNDDISC",157
2017,3,Physical,Horizon,"ER, VIDEODISC",116
2017,3,Physical,Horizon,"ER, VIDEOREC",1
2017,3,Physical,Horizon,"FLASHCARD, SOUNDDISC",5
2017,3,Physical,Horizon,GLOBE,3
2017,3,Physical,Horizon,KIT,3
2017,3,Physical,Horizon,LARGEPRINT,19
2017,3,Physical,Horizon,MAP,38
2017,3,Physical,Horizon,MICROFORM,1
2017,3,Physical,Horizon,MIXED,1018
2017,3,Physical,Horizon,MUSIC,723
2017,3,Physical,Horizon,MUSICSNDREC,5
2017,3,Physical,Horizon,NOTATEDMUSIC,1
2017,3,Physical,Horizon,REGPRINT,519
2017,3,Physical,Horizon,"REGPRINT, SOUNDDISC",7
2017,3,Physical,Horizon,"REGPRINT, VIDEOREC",3
2017,3,Physical,Horizon,SLIDE,1
2017,3,Physical,Horizon,SOUNDCASS,8
2017,3,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",1
2017,3,Physical,Horizon,SOUNDDISC,52917
2017,3,Physical,Horizon,"SOUNDDISC, SOUNDREC",2
2017,3,Physical,Horizon,"SOUNDDISC, VIDEODISC",705
2017,3,Physical,Horizon,SOUNDREC,423
2017,3,Physical,Horizon,VIDEOCART,8
2017,3,Physical,Horizon,VIDEOCASS,40
2017,3,Physical,Horizon,"VIDEOCASS, VIDEODISC",5
2017,3,Physical,Horizon,VIDEODISC,171768
2017,3,Physical,Horizon,VIDEOREC,25
2017,4,Digital,Freegal,SONG,18316
2017,4,Digital,Hoopla,COMIC,1788
2017,4,Digital,Hoopla,MOVIE,4416
2017,4,Digital,Hoopla,MUSIC,4103
2017,4,Digital,Hoopla,TELEVISION,1654
2017,4,Digital,OverDrive,AUDIOBOOK,57705
2017,4,Digital,OverDrive,EBOOK,126795
2017,4,Digital,OverDrive,VIDEO,287
2017,4,Digital,Zinio,MAGAZINE,6527
2017,4,Physical,Horizon,ATLAS,36
2017,4,Physical,Horizon,BOOK,323798
2017,4,Physical,Horizon,CR,351
2017,4,Physical,Horizon,ER,183
2017,4,Physical,Horizon,"ER, NONPROJGRAPH",2
2017,4,Physical,Horizon,"ER, PRINT",2
2017,4,Physical,Horizon,"ER, SOUNDDISC",141
2017,4,Physical,Horizon,"ER, VIDEODISC",104
2017,4,Physical,Horizon,"FLASHCARD, SOUNDDISC",5
2017,4,Physical,Horizon,GLOBE,6
2017,4,Physical,Horizon,KIT,4
2017,4,Physical,Horizon,LARGEPRINT,24
2017,4,Physical,Horizon,MAP,24
2017,4,Physical,Horizon,MICROFORM,1
2017,4,Physical,Horizon,MIXED,1031
2017,4,Physical,Horizon,MUSIC,598
2017,4,Physical,Horizon,MUSICSNDREC,4
2017,4,Physical,Horizon,NOTATEDMUSIC,2
2017,4,Physical,Horizon,REGPRINT,479
2017,4,Physical,Horizon,"REGPRINT, SOUNDDISC",14
2017,4,Physical,Horizon,"REGPRINT, VIDEOREC",4
2017,4,Physical,Horizon,SOUNDCASS,15
2017,4,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",1
2017,4,Physical,Horizon,SOUNDDISC,50677
2017,4,Physical,Horizon,"SOUNDDISC, SOUNDREC",1
2017,4,Physical,Horizon,"SOUNDDISC, VIDEODISC",688
2017,4,Physical,Horizon,SOUNDREC,392
2017,4,Physical,Horizon,VIDEOCART,2
2017,4,Physical,Horizon,VIDEOCASS,52
2017,4,Physical,Horizon,"VIDEOCASS, VIDEODISC",7
2017,4,Physical,Horizon,VIDEODISC,161507
2017,4,Physical,Horizon,VIDEOREC,26
2017,4,Physical,Horizon,VISUAL,7
2017,5,Digital,Freegal,SONG,19137
2017,5,Digital,Hoopla,COMIC,1892
2017,5,Digital,Hoopla,MOVIE,3717
2017,5,Digital,Hoopla,MUSIC,4184
2017,5,Digital,Hoopla,TELEVISION,1703
2017,5,Digital,OverDrive,AUDIOBOOK,59090
2017,5,Digital,OverDrive,EBOOK,128036
2017,5,Digital,OverDrive,VIDEO,275
2017,5,Digital,Zinio,MAGAZINE,5418
2017,5,Physical,Horizon,ATLAS,46
2017,5,Physical,Horizon,BOOK,314535
2017,5,Physical,Horizon,CR,289
2017,5,Physical,Horizon,ER,196
2017,5,Physical,Horizon,"ER, NONPROJGRAPH",1
2017,5,Physical,Horizon,"ER, PRINT",2
2017,5,Physical,Horizon,"ER, REGPRINT",2
2017,5,Physical,Horizon,"ER, SOUNDDISC",139
2017,5,Physical,Horizon,"ER, VIDEODISC",100
2017,5,Physical,Horizon,FLASHCARD,1
2017,5,Physical,Horizon,"FLASHCARD, SOUNDDISC",3
2017,5,Physical,Horizon,GLOBE,1
2017,5,Physical,Horizon,KIT,2
2017,5,Physical,Horizon,LARGEPRINT,24
2017,5,Physical,Horizon,MAP,31
2017,5,Physical,Horizon,MIXED,1006
2017,5,Physical,Horizon,MUSIC,538
2017,5,Physical,Horizon,MUSICSNDREC,1
2017,5,Physical,Horizon,REGPRINT,452
2017,5,Physical,Horizon,"REGPRINT, SOUNDDISC",6
2017,5,Physical,Horizon,"REGPRINT, VIDEOREC",5
2017,5,Physical,Horizon,"SLIDE, SOUNDCASS, VIDEOCASS",1
2017,5,Physical,Horizon,SOUNDCASS,9
2017,5,Physical,Horizon,"SOUNDCASS, SOUNDDISC",1
2017,5,Physical,Horizon,SOUNDDISC,50882
2017,5,Physical,Horizon,"SOUNDDISC, SOUNDREC",5
2017,5,Physical,Horizon,"SOUNDDISC, VIDEOCASS",1
2017,5,Physical,Horizon,"SOUNDDISC, VIDEODISC",649
2017,5,Physical,Horizon,SOUNDREC,345
2017,5,Physical,Horizon,VIDEOCART,1
2017,5,Physical,Horizon,VIDEOCASS,50
2017,5,Physical,Horizon,"VIDEOCASS, VIDEODISC",5
2017,5,Physical,Horizon,VIDEODISC,152627
2017,5,Physical,Horizon,VIDEOREC,16
2017,5,Physical,Horizon,VISUAL,4
2017,6,Digital,Freegal,SONG,16913
2017,6,Digital,Hoopla,COMIC,2103
2017,6,Digital,Hoopla,MOVIE,3836
2017,6,Digital,Hoopla,MUSIC,3837
2017,6,Digital,Hoopla,TELEVISION,1602
2017,6,Digital,OverDrive,AUDIOBOOK,60674
2017,6,Digital,OverDrive,EBOOK,129916
2017,6,Digital,OverDrive,VIDEO,298
2017,6,Digital,Zinio,MAGAZINE,5183
2017,6,Physical,Horizon,ATLAS,46
2017,6,Physical,Horizon,BOOK,331804
2017,6,Physical,Horizon,CHART,1
2017,6,Physical,Horizon,CR,267
2017,6,Physical,Horizon,ER,179
2017,6,Physical,Horizon,"ER, NONPROJGRAPH",4
2017,6,Physical,Horizon,"ER, PRINT",1
2017,6,Physical,Horizon,"ER, SOUNDDISC",134
2017,6,Physical,Horizon,"ER, VIDEODISC",89
2017,6,Physical,Horizon,"FLASHCARD, SOUNDDISC",9
2017,6,Physical,Horizon,GLOBE,4
2017,6,Physical,Horizon,KIT,1
2017,6,Physical,Horizon,LARGEPRINT,29
2017,6,Physical,Horizon,MAP,31
2017,6,Physical,Horizon,MIXED,1094
2017,6,Physical,Horizon,MUSIC,587
2017,6,Physical,Horizon,MUSICSNDREC,5
2017,6,Physical,Horizon,PICTURE,1
2017,6,Physical,Horizon,REGPRINT,499
2017,6,Physical,Horizon,"REGPRINT, SOUNDDISC",8
2017,6,Physical,Horizon,"REGPRINT, VIDEOREC",3
2017,6,Physical,Horizon,SOUNDCASS,9
2017,6,Physical,Horizon,SOUNDDISC,50250
2017,6,Physical,Horizon,"SOUNDDISC, SOUNDREC",3
2017,6,Physical,Horizon,"SOUNDDISC, VIDEODISC",598
2017,6,Physical,Horizon,SOUNDREC,347
2017,6,Physical,Horizon,VIDEOCART,4
2017,6,Physical,Horizon,VIDEOCASS,61
2017,6,Physical,Horizon,"VIDEOCASS, VIDEODISC",4
2017,6,Physical,Horizon,VIDEODISC,152085
2017,6,Physical,Horizon,VIDEOREC,9
2017,6,Physical,Horizon,VISUAL,2
2017,7,Digital,Freegal,SONG,17765
2017,7,Digital,Hoopla,COMIC,2254
2017,7,Digital,Hoopla,MOVIE,3820
2017,7,Digital,Hoopla,MUSIC,4261
2017,7,Digital,Hoopla,TELEVISION,1888
2017,7,Digital,OverDrive,AUDIOBOOK,62569
2017,7,Digital,OverDrive,EBOOK,136421
2017,7,Digital,OverDrive,VIDEO,244
2017,7,Digital,Zinio,MAGAZINE,5349
2017,7,Physical,Horizon,ATLAS,34
2017,7,Physical,Horizon,BOOK,363403
2017,7,Physical,Horizon,CR,311
2017,7,Physical,Horizon,ER,206
2017,7,Physical,Horizon,"ER, NONPROJGRAPH",2
2017,7,Physical,Horizon,"ER, PRINT",4
2017,7,Physical,Horizon,"ER, REGPRINT",2
2017,7,Physical,Horizon,"ER, SOUNDDISC",134
2017,7,Physical,Horizon,"ER, VIDEODISC",90
2017,7,Physical,Horizon,"FLASHCARD, SOUNDDISC",6
2017,7,Physical,Horizon,GLOBE,5
2017,7,Physical,Horizon,KIT,4
2017,7,Physical,Horizon,LARGEPRINT,38
2017,7,Physical,Horizon,MAP,52
2017,7,Physical,Horizon,MICROFORM,1
2017,7,Physical,Horizon,MIXED,1002
2017,7,Physical,Horizon,MUSIC,728
2017,7,Physical,Horizon,MUSICSNDREC,6
2017,7,Physical,Horizon,NOTATEDMUSIC,4
2017,7,Physical,Horizon,REGPRINT,560
2017,7,Physical,Horizon,"REGPRINT, SOUNDDISC",12
2017,7,Physical,Horizon,"REGPRINT, VIDEOREC",5
2017,7,Physical,Horizon,SOUNDCASS,13
2017,7,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",1
2017,7,Physical,Horizon,SOUNDDISC,51199
2017,7,Physical,Horizon,"SOUNDDISC, VIDEODISC",605
2017,7,Physical,Horizon,SOUNDREC,386
2017,7,Physical,Horizon,VIDEOCART,3
2017,7,Physical,Horizon,VIDEOCASS,45
2017,7,Physical,Horizon,"VIDEOCASS, VIDEODISC",2
2017,7,Physical,Horizon,VIDEODISC,155217
2017,7,Physical,Horizon,VIDEOREC,17
2017,7,Physical,Horizon,VISUAL,1
2017,8,Digital,Freegal,SONG,17182
2017,8,Digital,Hoopla,COMIC,2658
2017,8,Digital,Hoopla,MOVIE,3853
2017,8,Digital,Hoopla,MUSIC,3965
2017,8,Digital,Hoopla,TELEVISION,2120
2017,8,Digital,OverDrive,AUDIOBOOK,65642
2017,8,Digital,OverDrive,EBOOK,143500
2017,8,Digital,OverDrive,VIDEO,297
2017,8,Digital,Zinio,MAGAZINE,5674
2017,8,Physical,Horizon,ATLAS,46
2017,8,Physical,Horizon,BOOK,353581
2017,8,Physical,Horizon,CR,304
2017,8,Physical,Horizon,ER,216
2017,8,Physical,Horizon,"ER, NONPROJGRAPH",2
2017,8,Physical,Horizon,"ER, PRINT",1
2017,8,Physical,Horizon,"ER, SOUNDDISC",131
2017,8,Physical,Horizon,"ER, VIDEODISC",96
2017,8,Physical,Horizon,"FLASHCARD, SOUNDDISC",6
2017,8,Physical,Horizon,GLOBE,10
2017,8,Physical,Horizon,KIT,1
2017,8,Physical,Horizon,LARGEPRINT,42
2017,8,Physical,Horizon,MAP,42
2017,8,Physical,Horizon,MIXED,1173
2017,8,Physical,Horizon,MUSIC,657
2017,8,Physical,Horizon,MUSICSNDREC,6
2017,8,Physical,Horizon,REGPRINT,544
2017,8,Physical,Horizon,"REGPRINT, SOUNDDISC",9
2017,8,Physical,Horizon,"REGPRINT, VIDEOREC",5
2017,8,Physical,Horizon,SOUNDCASS,10
2017,8,Physical,Horizon,"SOUNDCASS, SOUNDDISC",1
2017,8,Physical,Horizon,SOUNDDISC,53896
2017,8,Physical,Horizon,"SOUNDDISC, SOUNDREC",2
2017,8,Physical,Horizon,"SOUNDDISC, VIDEODISC",603
2017,8,Physical,Horizon,SOUNDREC,396
2017,8,Physical,Horizon,UNSPECIFIED,11
2017,8,Physical,Horizon,VIDEOCART,4
2017,8,Physical,Horizon,VIDEOCASS,49
2017,8,Physical,Horizon,"VIDEOCASS, VIDEODISC",3
2017,8,Physical,Horizon,VIDEODISC,154635
2017,8,Physical,Horizon,VIDEOREC,11
2017,8,Physical,Horizon,VISUAL,1
2017,9,Digital,Freegal,SONG,17514
2017,9,Digital,Hoopla,COMIC,2586
2017,9,Digital,Hoopla,MOVIE,3886
2017,9,Digital,Hoopla,MUSIC,3864
2017,9,Digital,Hoopla,TELEVISION,2375
2017,9,Digital,OverDrive,AUDIOBOOK,62017
2017,9,Digital,OverDrive,EBOOK,129761
2017,9,Digital,OverDrive,VIDEO,218
2017,9,Digital,Zinio,MAGAZINE,5158
2017,9,Physical,Horizon,ATLAS,22
2017,9,Physical,Horizon,BOOK,331058
2017,9,Physical,Horizon,CR,334
2017,9,Physical,Horizon,ER,200
2017,9,Physical,Horizon,"ER, NONPROJGRAPH",2
2017,9,Physical,Horizon,"ER, PRINT",2
2017,9,Physical,Horizon,"ER, REGPRINT",1
2017,9,Physical,Horizon,"ER, SOUNDDISC",121
2017,9,Physical,Horizon,"ER, VIDEODISC",66
2017,9,Physical,Horizon,"FLASHCARD, SOUNDDISC",5
2017,9,Physical,Horizon,GLOBE,3
2017,9,Physical,Horizon,KIT,5
2017,9,Physical,Horizon,LARGEPRINT,36
2017,9,Physical,Horizon,MAP,32
2017,9,Physical,Horizon,MIXED,1050
2017,9,Physical,Horizon,MUSIC,623
2017,9,Physical,Horizon,MUSICSNDREC,6
2017,9,Physical,Horizon,REGPRINT,510
2017,9,Physical,Horizon,"REGPRINT, SOUNDDISC",12
2017,9,Physical,Horizon,"REGPRINT, VIDEOREC",5
2017,9,Physical,Horizon,REMOTESEN,1
2017,9,Physical,Horizon,SOUNDCASS,11
2017,9,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",2
2017,9,Physical,Horizon,SOUNDDISC,48709
2017,9,Physical,Horizon,"SOUNDDISC, SOUNDREC",3
2017,9,Physical,Horizon,"SOUNDDISC, VIDEODISC",588
2017,9,Physical,Horizon,SOUNDREC,363
2017,9,Physical,Horizon,UNSPECIFIED,11
2017,9,Physical,Horizon,VIDEOCART,1
2017,9,Physical,Horizon,VIDEOCASS,42
2017,9,Physical,Horizon,"VIDEOCASS, VIDEODISC",4
2017,9,Physical,Horizon,VIDEODISC,143453
2017,9,Physical,Horizon,VIDEOREC,14
2017,9,Physical,Horizon,VISUAL,4
2017,10,Digital,Freegal,SONG,18951
2017,10,Digital,Hoopla,COMIC,2870
2017,10,Digital,Hoopla,MOVIE,4337
2017,10,Digital,Hoopla,MUSIC,4464
2017,10,Digital,Hoopla,TELEVISION,2481
2017,10,Digital,OverDrive,AUDIOBOOK,65405
2017,10,Digital,OverDrive,EBOOK,132891
2017,10,Digital,OverDrive,VIDEO,188
2017,10,Digital,Zinio,MAGAZINE,5192
2017,10,Physical,Horizon,ATLAS,34
2017,10,Physical,Horizon,BOOK,342200
2017,10,Physical,Horizon,CR,402
2017,10,Physical,Horizon,ER,274
2017,10,Physical,Horizon,"ER, NONPROJGRAPH",2
2017,10,Physical,Horizon,"ER, PRINT",1
2017,10,Physical,Horizon,"ER, SOUNDDISC",109
2017,10,Physical,Horizon,"ER, VIDEODISC",88
2017,10,Physical,Horizon,"FLASHCARD, SOUNDDISC",3
2017,10,Physical,Horizon,GLOBE,6
2017,10,Physical,Horizon,KIT,2
2017,10,Physical,Horizon,LARGEPRINT,31
2017,10,Physical,Horizon,MAP,37
2017,10,Physical,Horizon,MIXED,1372
2017,10,Physical,Horizon,MUSIC,648
2017,10,Physical,Horizon,MUSICSNDREC,4
2017,10,Physical,Horizon,NOTATEDMUSIC,2
2017,10,Physical,Horizon,REGPRINT,579
2017,10,Physical,Horizon,"REGPRINT, SOUNDDISC",5
2017,10,Physical,Horizon,"REGPRINT, VIDEOREC",5
2017,10,Physical,Horizon,SOUNDCASS,12
2017,10,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",1
2017,10,Physical,Horizon,SOUNDDISC,49291
2017,10,Physical,Horizon,"SOUNDDISC, SOUNDREC",2
2017,10,Physical,Horizon,"SOUNDDISC, VIDEODISC",568
2017,10,Physical,Horizon,SOUNDREC,353
2017,10,Physical,Horizon,UNSPECIFIED,22
2017,10,Physical,Horizon,VIDEOCART,3
2017,10,Physical,Horizon,VIDEOCASS,40
2017,10,Physical,Horizon,"VIDEOCASS, VIDEODISC",3
2017,10,Physical,Horizon,VIDEODISC,147660
2017,10,Physical,Horizon,VIDEOREC,10
2017,10,Physical,Horizon,VISUAL,12
2017,11,Digital,Freegal,SONG,16468
2017,11,Digital,Hoopla,COMIC,3033
2017,11,Digital,Hoopla,MOVIE,4596
2017,11,Digital,Hoopla,MUSIC,4389
2017,11,Digital,Hoopla,TELEVISION,3182
2017,11,Digital,OverDrive,AUDIOBOOK,64060
2017,11,Digital,OverDrive,EBOOK,133167
2017,11,Digital,OverDrive,VIDEO,222
2017,11,Digital,Zinio,MAGAZINE,5593
2017,11,Physical,Horizon,ATLAS,29
2017,11,Physical,Horizon,BOOK,335034
2017,11,Physical,Horizon,CR,315
2017,11,Physical,Horizon,ER,190
2017,11,Physical,Horizon,"ER, NONPROJGRAPH",2
2017,11,Physical,Horizon,"ER, PRINT",1
2017,11,Physical,Horizon,"ER, REGPRINT",1
2017,11,Physical,Horizon,"ER, SOUNDDISC",117
2017,11,Physical,Horizon,"ER, VIDEODISC",82
2017,11,Physical,Horizon,"FLASHCARD, SOUNDDISC",2
2017,11,Physical,Horizon,GLOBE,6
2017,11,Physical,Horizon,KIT,3
2017,11,Physical,Horizon,LARGEPRINT,28
2017,11,Physical,Horizon,MAP,25
2017,11,Physical,Horizon,MIXED,1415
2017,11,Physical,Horizon,MUSIC,643
2017,11,Physical,Horizon,MUSICSNDREC,7
2017,11,Physical,Horizon,NOTATEDMUSIC,5
2017,11,Physical,Horizon,REGPRINT,672
2017,11,Physical,Horizon,"REGPRINT, SOUNDDISC",9
2017,11,Physical,Horizon,"REGPRINT, VIDEOREC",5
2017,11,Physical,Horizon,SOUNDCASS,10
2017,11,Physical,Horizon,SOUNDDISC,47199
2017,11,Physical,Horizon,"SOUNDDISC, SOUNDREC",5
2017,11,Physical,Horizon,"SOUNDDISC, VIDEODISC",510
2017,11,Physical,Horizon,SOUNDREC,321
2017,11,Physical,Horizon,UNSPECIFIED,17
2017,11,Physical,Horizon,VIDEOCART,2
2017,11,Physical,Horizon,VIDEOCASS,33
2017,11,Physical,Horizon,"VIDEOCASS, VIDEODISC",1
2017,11,Physical,Horizon,VIDEODISC,143835
2017,11,Physical,Horizon,VIDEOREC,12
2017,11,Physical,Horizon,VISUAL,3
2017,12,Digital,Freegal,SONG,18055
2017,12,Digital,Hoopla,COMIC,3902
2017,12,Digital,Hoopla,MOVIE,4932
2017,12,Digital,Hoopla,MUSIC,4674
2017,12,Digital,Hoopla,TELEVISION,3662
2017,12,Digital,OverDrive,AUDIOBOOK,67860
2017,12,Digital,OverDrive,EBOOK,143036
2017,12,Digital,OverDrive,VIDEO,250
2017,12,Digital,Zinio,MAGAZINE,4950
2017,12,Physical,Horizon,ATLAS,29
2017,12,Physical,Horizon,BOOK,304713
2017,12,Physical,Horizon,CR,324
2017,12,Physical,Horizon,ER,196
2017,12,Physical,Horizon,"ER, NONPROJGRAPH",3
2017,12,Physical,Horizon,"ER, PRINT",1
2017,12,Physical,Horizon,"ER, REGPRINT",2
2017,12,Physical,Horizon,"ER, SOUNDDISC",95
2017,12,Physical,Horizon,"ER, VIDEODISC",64
2017,12,Physical,Horizon,"FLASHCARD, SOUNDDISC",2
2017,12,Physical,Horizon,GLOBE,3
2017,12,Physical,Horizon,KIT,2
2017,12,Physical,Horizon,LARGEPRINT,48
2017,12,Physical,Horizon,MAP,26
2017,12,Physical,Horizon,MICROFORM,1
2017,12,Physical,Horizon,MIXED,1602
2017,12,Physical,Horizon,MUSIC,661
2017,12,Physical,Horizon,MUSICSNDREC,8
2017,12,Physical,Horizon,REGPRINT,1332
2017,12,Physical,Horizon,"REGPRINT, SOUNDDISC",1
2017,12,Physical,Horizon,"REGPRINT, VIDEOREC",1
2017,12,Physical,Horizon,SOUNDCASS,4
2017,12,Physical,Horizon,"SOUNDCASS, SOUNDDISC, VIDEOCASS, VIDEODISC",3
2017,12,Physical,Horizon,SOUNDDISC,46329
2017,12,Physical,Horizon,"SOUNDDISC, VIDEODISC",538
2017,12,Physical,Horizon,SOUNDREC,298
2017,12,Physical,Horizon,UNSPECIFIED,35
2017,12,Physical,Horizon,VIDEOCART,3
2017,12,Physical,Horizon,VIDEOCASS,27
2017,12,Physical,Horizon,"VIDEOCASS, VIDEODISC",1
2017,12,Physical,Horizon,VIDEODISC,146993
2017,12,Physical,Horizon,VIDEOREC,16
2017,12,Physical,Horizon,VISUAL,11
2018,1,Digital,Freegal,SONG,18527
2018,1,Digital,Hoopla,COMIC,3805
2018,1,Digital,Hoopla,MOVIE,4429
2018,1,Digital,Hoopla,MUSIC,4062
2018,1,Digital,Hoopla,TELEVISION,3727
2018,1,Digital,OverDrive,AUDIOBOOK,74591
2018,1,Digital,OverDrive,EBOOK,150770
2018,1,Digital,OverDrive,VIDEO,256
2018,1,Digital,Zinio,MAGAZINE,4910
2018,1,Physical,Horizon,ATLAS,38
2018,1,Physical,Horizon,BOOK,355101
2018,1,Physical,Horizon,CR,351
2018,1,Physical,Horizon,ER,283
2018,1,Physical,Horizon,"ER, NONPROJGRAPH",3
2018,1,Physical,Horizon,"ER, PRINT",3
2018,1,Physical,Horizon,"ER, REGPRINT",1
2018,1,Physical,Horizon,"ER, SOUNDDISC",127
2018,1,Physical,Horizon,"ER, VIDEODISC",82
2018,1,Physical,Horizon,"FLASHCARD, SOUNDDISC",7
2018,1,Physical,Horizon,GLOBE,4
2018,1,Physical,Horizon,KIT,4
2018,1,Physical,Horizon,LARGEPRINT,50
2018,1,Physical,Horizon,MAP,34
2018,1,Physical,Horizon,MICROFORM,3
2018,1,Physical,Horizon,MIXED,1886
2018,1,Physical,Horizon,MUSIC,794
2018,1,Physical,Horizon,MUSICSNDREC,4
2018,1,Physical,Horizon,PRINT,1
2018,1,Physical,Horizon,REGPRINT,1381
2018,1,Physical,Horizon,"REGPRINT, SOUNDDISC",12
